Sollentuna kommun;8016;10593
Solna kommun;11527;13590
Sorsele kommun;145;5923
Sotenäs kommun;713;7799
Staffanstorps kommun;1918;7235
Stenungsunds kommun;2610;9418
Stockholm;192435;19601
Storfors kommun;282;7203
Storumans kommun;464;8031
Strängnäs kommun;3977;10376
Strömstads kommun;1186;8928
Strömsunds kommun;802;7014
Sundbybergs kommun;6339;11779
Sundsvalls kommun;10943;11012
Sunne kommun;871;6507
Surahammars kommun;812;8067
Svalövs kommun;1492;10333
Svedala kommun;1665;7160
Svenljunga kommun;1132;10443
Säffle kommun;1566;10223
Säters kommun;685;6085
Sävsjö kommun;843;7181
Söderhamns kommun;2562;10106
Söderköpings kommun;902;6114
Södertälje kommun;14902;14636
Sölvesborgs kommun;1875;10698
Tanums kommun;1003;7722
Tibro kommun;988;8713
Tidaholms kommun;1012;7887
Tierps kommun;1778;8291
Timrå kommun;1339;7506
Tingsryds kommun;1174;9539
Tjörns kommun;1007;6180
Tomelilla kommun;1235;8974
Torsby kommun;939;8207
Torsås kommun;484;6839
Tranemo kommun;829;6944
Tranås kommun ;1850;9820
Trelleborgs kommun;4019;8654
Trollhättans kommun;6962;11757
Trosa kommun;1514;10293
Tyresö kommun;4608;9378
Täby kommun;5101;6843
Töreboda kommun;883;9601
Uddevalla kommun;6220;10874
Ulricehamns kommun;1948;7791
Umeå kommun;11163;8481
Upplands Väsby kommun;5492;11314
Upplands-Bro kommun;3890;12362
Uppsala kommun;24132;10061
Uppvidinge kommun;670;7102
Vadstena kommun;582;7755
Vaggeryds kommun;1213;8196
Valdemarsviks kommun;441;5768
Vallentuna kommun;3492;10108
Vansbro kommun;426;6276
Vara kommun;1788;11063
Varbergs kommun;5155;7668
Vaxholms kommun;480;4018
Vellinge kommun;2109;5604
Vetlanda kommun;2113;7643
Vilhelmina kommun;627;9738
Vimmerby kommun;1284;8248
Vindelns kommun;429;7762
Vingåkers kommun;906;10042
Vårgårda kommun;884;7232
Vänersborgs kommun;4009;10080
Vännäs kommun;379;4207
Värmdö kommun;3862;8333
Värnamo kommun;3482;10041
Västerviks kommun;3400;9265
Västerås kommun;20300;12869
Växjö kommun;8945;9263
Ydre kommun;133;3605
Ystads kommun;2821;8917
Åmåls kommun;1028;8380
Ånge kommun;696;7575
Åre kommun;1138;9252
Årjängs kommun;516;5197
Åsele kommun;338;12095
Åstorps kommun;1892;11590
Åtvidabergs kommun;686;5974
Älmhults kommun;1606;8909
Älvdalens kommun;727;10341
Älvkarleby kommun;857;8903
Älvsbyns kommun;549;6897
Ängelholms kommun;3660;8328
Öckerö kommun;672;5229
Ödeshögs kommun;432;8131
Örebro kommun;22375;14204
Örkelljunga kommun;1174;11205
Örnsköldsviks kommun;4479;8043
Östersunds kommun;7791;12076
Österåkers kommun;3519;7228
Östhammars kommun;1599;7153
Östra Göinge kommun;1479;10021
Överkalix kommun;209;6519
Övertorneå kommun;362;8691
