Sotenäs;824;9049
Staffanstorp;2095;7769
Stenungsund;2287;8207
Stockholm;211208;21402
Storfors;263;6846
Storuman;534;9395
Strängnäs;3980;10279
Strömstad;1269;9482
Strömsund;879;7810
Sundbyberg;7039;12800
Sundsvall;11122;11202
Sunne;1013;7564
Surahammar;1184;11860
Svalöv;1453;10017
Svedala;1707;7301
Svenljunga;1135;10521
Säffle;1739;11496
Säter;967;8590
Sävsjö;1041;8883
Söderhamn;3177;12679
Söderköping;1048;7057
Södertälje;14606;14254
Sölvesborg;1906;10895
Tanum;946;7311
Tibro;911;8015
Tidaholm;1294;10079
Tierp;2460;11550
Timrå;1575;8925
Tingsryd;1500;12269
Tjörn;1099;6780
Tomelilla;1574;11459
Torsby;904;7931
Torsås;624;8886
Tranemo;919;7715
Tranås;2231;11880
Trelleborg;4570;9767
Trollhättan;6620;11187
Trosa;1241;8372
Tyresö;4596;9343
Täby;5564;7327
Töreboda;802;8752
Uddevalla;6173;10799
Ulricehamn;1963;7821
Umeå;11961;9016
Upplands Väsby;6646;13376
Upplands-Bro;3861;12008
Uppsala;26426;10842
Uppvidinge;676;7237
Vadstena;547;7335
Vaggeryd;1255;8461
Valdemarsvik;616;8121
Vallentuna;3155;9024
Vansbro;376;5559
Vara;1758;10909
Varberg;5570;8184
Vaxholm;522;4402
Vellinge;2256;5971
Vetlanda;2772;10049
Vilhelmina;539;8518
Vimmerby;1516;9775
Vindeln;456;8317
Vingåker;1127;12637
Vårgårda;977;7926
Vänersborg;3926;9825
Vännäs;433;4805
Värmdö;4157;8931
Värnamo;3719;10734
Västervik;3974;10875
Västerås;21968;13803
Växjö;10187;10464
Ydre;162;4426
Ystad;3054;9600
Åmål;1396;11527
Ånge;727;7966
Åre;1160;9357
Årjäng;742;7492
Åsele;236;8582
Åstorp;1923;11726
Åtvidaberg;827;7202
Älmhult;1422;7895
Älvdalen;557;7987
Älvkarleby;1165;12137
Älvsbyn;599;7633
Ängelholm;3816;8562
Öckerö;667;5207
Ödeshög;458;8645
Örebro;21723;13688
Örkelljunga;1161;11116
Örnsköldsvik;4602;8289
Östersund;7383;11394
Österåker;3696;7511
Östhammar;1809;8127
Östra Göinge;1472;10184
Överkalix;263;8320
Övertorneå;423;10308
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
