Mörbylånga kommun;16
Ljungby kommun;30
Markaryds kommun;42
Älmhults kommun;22
Emmaboda kommun;30
Lessebo kommun;31
Nybro kommun;36
Tingsryds kommun;26
Torsås kommun;25
Uppvidinge kommun;24
Hultsfreds kommun;31
Högsby kommun;x
Mönsterås kommun;30
Oskarshamns kommun;27
Vimmerby kommun;25
Västerviks kommun;25
Alvesta kommun;28
Växjö kommun;29
Helsingborgs kommun;38
Bjuvs kommun;43
Klippans kommun;34
Perstorps kommun;39
Svalövs kommun;25
Åstorps kommun;50
Landskrona kommun;38
Båstads kommun;22
Höganäs kommun;26
Ängelholms kommun;31
Örkelljunga kommun;39
Eslövs kommun;45
Hörby kommun;39
Höörs kommun;26
Burlövs kommun;39
Kävlinge kommun;26
Lomma kommun;19
Staffanstorps kommun;28
Lunds kommun;25
Svedala kommun;30
Trelleborgs kommun;34
Vellinge kommun;17
Simrishamns kommun;30
Sjöbo kommun;30
Skurups kommun;31
Tomelilla kommun;43
Ystads kommun;32
Malmö kommun;37
Orusts kommun;13
Stenungsunds kommun;24
Tjörns kommun;14
Färgelanda kommun;x
Lysekils kommun;39
Munkedals kommun;28
Sotenäs kommun;15
Strömstads kommun;31
Tanums kommun;13
Uddevalla kommun;35
Bengtsfors kommun;27
Dals-Eds kommun;x
Lilla Edets kommun;30
Melleruds kommun;x
Trollhättans kommun;38
Vänersborgs kommun;29
Åmåls kommun;27
Falkenbergs kommun;26
Hylte kommun;20
Halmstads kommun;29
Laholms kommun;26
Kungsbacka kommun;21
Varbergs kommun;24
Essunga kommun;x
Grästorps kommun;25
Götene kommun;27
Lidköpings kommun;27
Skara kommun;36
Vara kommun;26
Falköpings kommun;30
Gullspångs kommun;x
Hjo kommun;x
Karlsborgs kommun;x
Mariestads kommun;33
Skövde kommun;28
Tibro kommun;46
Tidaholms kommun;20
Töreboda kommun;x
Ale kommun;28
Kungälvs kommun;26
Partille kommun;27
Öckerö kommun;11
Härryda kommun;20
Mölndals kommun;30
Alingsås kommun;26
Herrljunga kommun;22
Lerums kommun;23
Vårgårda kommun;25
Bollebygds kommun;x
Borås kommun;34
Marks kommun;21
Svenljunga kommun;x
Tranemo kommun;x
Ulricehamns kommun;27
Göteborgs kommun;33
